Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;344;684;8,25;2,51
De 5 a 9 anys;311;268;579;6,98;2,12
De 10 a 14 anys;296;228;524;6,32;1,92
De 15 a 19 anys;230;179;409;4,93;1,50
De 20 a 24 anys;415;207;622;7,50;2,28
De 25 a 29 anys;473;265;738;8,90;2,71
De 30 a 34 anys;501;390;891;10,75;3,27
De 35 a 39 anys;495;418;913;11,01;3,35
De 40 a 44 anys;496;372;868;10,47;3,18
De 45 a 49 anys;400;288;688;8,30;2,52
De 50 a 54 anys;321;217;538;6,49;1,97
De 55 a 59 anys;199;150;349;4,21;1,28
De 60 a 64 anys;122;86;208;2,51;0,76
De 65 a 69 anys;64;61;125;1,51;0,46
De 70 a 74 anys;45;35;80;0,96;0,29
De 75 a 79 anys;6;20;26;0,31;0,10
De 80 a 84 anys;13;22;35;0,42;0,13
85 anys o més;..;..;14;0,17;0,05
Total;4729;3562;8291;100,00;30,42
%;57,04;42,96;100,00;;

