Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;58;13,39;0,37
Esplugues de Llobregat;6775;55;12,70;0,81
Cornellà de Llobregat;14888;55;12,70;0,37
Sant Boi de Llobregat;9205;34;7,85;0,37
Prat de Llobregat, el;6636;30;6,93;0,45
Gavà;5850;28;6,47;0,48
Sant Feliu de Llobregat;4236;23;5,31;0,54
Viladecans;5858;20;4,62;0,34
Molins de Rei;1941;19;4,39;0,98
Sant Joan Despí;3230;17;3,93;0,53
Sant Just Desvern;2477;16;3,70;0,65
Cervelló;709;11;2,54;1,55
Martorell;5022;10;2,31;0,20
Olesa de Montserrat;2305;9;2,08;0,39
Corbera de Llobregat;1563;8;1,85;0,51
Abrera;890;7;1,62;0,79
Vallirana;1075;5;1,15;0,47
Sant Andreu de la Barca;2629;5;1,15;0,19
Esparreguera;1905;5;1,15;0,26
Resta de municipis;6261;18;4,16;0,29
Baix Llobregat;99044;433;100,00;0,44

