Foreign population by age and sex. 2021
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,144,151,295,330,062
5-9 years,138,166,304,340,064
10-14 years,136,161,297,333,062
15-19 years,200,221,421,471,088
20-24 years,356,388,744,833,156
25-29 years,455,534,989,1108,207
30-34 years,477,609,1.086,1216,227
35-39 years,506,676,1.182,1324,247
40-44 years,439,596,1.035,1159,216
45-49 years,327,487,814,912,170
50-54 years,237,364,601,673,126
55-59 years,162,269,431,483,090
60-64 years,110,170,280,314,059
65-69 years,57,118,175,196,037
70-74 years,41,91,132,148,028
75-79 years,24,51,75,084,016
80-84 years,9,30,39,044,008
85 years or more,..,..,29,032,006
Total,3.821,5.108,8.929,10000,1868
%,4279,5721,10000,,

