Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,310,001
15-19 years,..,..,..,..,..
20-24 years,..,..,5,388,002
25-29 years,5,7,12,930,004
30-34 years,5,5,10,775,004
35-39 years,12,5,17,1318,006
40-44 years,10,6,16,1240,006
45-49 years,8,4,12,930,004
50-54 years,..,..,10,775,004
55-59 years,..,..,11,853,004
60-64 years,..,..,11,853,004
65-69 years,..,..,9,698,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,54,129,10000,048
%,5814,4186,10000,,

