Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,29;0,21
De 5 a 9 anys;7;15;22;6,59;0,42
De 10 a 14 anys;21;15;36;10,78;0,69
De 15 a 19 anys;20;14;34;10,18;0,65
De 20 a 24 anys;11;11;22;6,59;0,42
De 25 a 29 anys;..;..;6;1,80;0,11
De 30 a 34 anys;9;13;22;6,59;0,42
De 35 a 39 anys;..;..;27;8,08;0,51
De 40 a 44 anys;16;24;40;11,98;0,76
De 45 a 49 anys;13;24;37;11,08;0,70
De 50 a 54 anys;19;11;30;8,98;0,57
De 55 a 59 anys;7;9;16;4,79;0,30
De 60 a 64 anys;4;8;12;3,59;0,23
De 65 a 69 anys;..;..;6;1,80;0,11
De 70 a 74 anys;..;..;7;2,10;0,13
De 75 a 79 anys;..;..;5;1,50;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;185;334;100,00;6,36
%;44,61;55,39;100,00;;

