Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;2516;63,03;0,75
Sant Cugat del Vallès;11958;206;5,16;1,72
Sabadell;28969;115;2,88;0,40
Hospitalet de Llobregat, l';58596;106;2,66;0,18
Manresa;14744;99;2,48;0,67
Castelldefels;13899;86;2,15;0,62
Cerdanyola del Vallès;5500;54;1,35;0,98
Badalona;32977;48;1,20;0,15
Terrassa;29699;44;1,10;0,15
Mataró;22355;43;1,08;0,19
Gavà;5181;31;0,78;0,60
Santa Coloma de Gramenet;25506;29;0,73;0,11
Sant Adrià de Besòs;5490;29;0,73;0,53
Sitges;7183;27;0,68;0,38
Sant Pere de Ribes;4799;19;0,48;0,40
Esplugues de Llobregat;5980;19;0,48;0,32
Sant Joan Despí;2789;18;0,45;0,65
Ripollet;4726;18;0,45;0,38
Montgat;1170;18;0,45;1,54
Vilanova i la Geltrú;7443;17;0,43;0,23
Vic;13518;14;0,35;0,10
Barberà del Vallès;2513;14;0,35;0,56
Rubí;9928;14;0,35;0,14
Cornellà de Llobregat;13863;13;0,33;0,09
Viladecans;5432;11;0,28;0,20
Vilafranca del Penedès;5465;10;0,25;0,18
Santa Susanna;509;10;0,25;1,96
Sant Pol de Mar;627;10;0,25;1,59
Sant Boi de Llobregat;8332;10;0,25;0,12
Montcada i Reixac;5055;10;0,25;0,20
Torrelles de Foix;346;9;0,23;2,60
Olivella;898;9;0,23;1,00
Martorell;5101;9;0,23;0,18
Sant Feliu de Llobregat;3549;8;0,20;0,23
Sant Quirze del Vallès;1028;7;0,18;0,68
Sant Just Desvern;2198;7;0,18;0,32
Masies de Voltregà, les;138;7;0,18;5,07
Granollers;8697;7;0,18;0,08
Canet de Mar;1294;7;0,18;0,54
Calella;3489;7;0,18;0,20
Berga;2373;7;0,18;0,29
Sallent;471;6;0,15;1,27
Premià de Mar;3633;6;0,15;0,17
Prat de Llobregat, el;6066;6;0,15;0,10
Olesa de Montserrat;2176;6;0,15;0,28
Mollet del Vallès;5912;6;0,15;0,10
Gironella;560;6;0,15;1,07
Corbera de Llobregat;1366;6;0,15;0,44
Castellar del Vallès;1139;6;0,15;0,53
Cardona;288;6;0,15;2,08
Arenys de Mar;1832;6;0,15;0,33
Badia del Vallès;794;5;0,13;0,63
Torelló;2020;5;0,13;0,25
Lliçà d'Amunt;484;5;0,13;1,03
Llagosta, la;1526;5;0,13;0,33
Guardiola de Berguedà;63;5;0,13;7,94
Caldes d'Estrac;507;5;0,13;0,99
Calaf;790;5;0,13;0,63
Alella;1112;5;0,13;0,45
Vallromanes;186;4;0,10;2,15
Torrelles de Llobregat;320;4;0,10;1,25
Santa Coloma de Cervelló;337;4;0,10;1,19
Pineda de Mar;4125;4;0,10;0,10
Parets del Vallès;1266;4;0,10;0,32
Masnou, el;2493;4;0,10;0,16
Esparreguera;1828;4;0,10;0,22
Begues;521;4;0,10;0,77
Abrera;833;4;0,10;0,48
Resta de municipis;90971;114;2,86;0,13
Província: Barcelona;854573;3992;100,00;0,47

