Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d112&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;4;13,79;0,72
Districte II;2402;..;..;..
Districte III;2428;11;37,93;0,45
Districte IV;1601;..;..;..
Districte V;684;..;..;..
Districte VI;344;..;..;..
Districte VII;7706;..;..;..
Districte VIII;2575;..;..;..
Districte IX;15791;9;31,03;0,06
Total;34086;29;100,00;0,09

