Distribution by countries of the continent. 2023
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Italy,1.272,1.089,2.361,1719,292
United Kingdom,1.215,936,2.151,1566,924
France,953,855,1.808,1317,472
Romania,821,782,1.603,1167,185
Germany,530,465,995,725,491
Ukraine,240,474,714,520,176
Rusia,280,414,694,505,236
Netherlands,377,275,652,475,659
Portugal,160,120,280,204,187
Belgium,138,121,259,189,445
Ireland,141,106,247,180,749
Poland,99,142,241,176,226
Sweden,93,100,193,141,622
Moldova,67,68,135,098,311
Bulgaria,63,61,124,090,115
Switzerland,58,56,114,083,382
Albania,67,46,113,082,377
Hungary,46,47,93,068,424
Czech Republic,36,56,92,067,563
Lithuania,40,47,87,063,372
Austria,40,45,85,062,521
Denmark,33,42,75,055,573
Latvia,21,43,64,047,557
Serbia,26,29,55,040,373
Slovakia,22,32,54,039,404
Croatia,29,25,54,039,497
Finland,30,23,53,039,524
Belarus,14,39,53,039,237
Norway,22,15,37,027,494
Turkey,19,17,36,026,153
Greece,22,12,34,025,162
Montenegro,10,15,25,018,1894
Georgia,6,16,22,016,021
Macedonia,10,11,21,015,991
Andorra,11,8,19,014,211
Estonia,7,10,17,012,328
Armenia,7,8,15,011,035
Cyprus,8,6,14,010,495
Slovenia,4,10,14,010,314
Iceland,4,5,9,007,425
Luxembourg,..,..,8,006,452
Malta,..,..,6,004,476
Bosnia and Herzegovina,..,..,5,004,149
Country unknown,1,0,1,<001,..
Total continent,7.056,6.676,13.732,10000,..

