Foreign population by age and sex. 2021
Baix Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,189,342,374,105
5-9 years,212,177,389,426,120
10-14 years,219,217,436,477,134
15-19 years,208,164,372,407,114
20-24 years,212,240,452,495,139
25-29 years,205,264,469,513,144
30-34 years,320,426,746,817,230
35-39 years,436,510,946,1036,291
40-44 years,502,569,1.071,1172,329
45-49 years,509,449,958,1049,295
50-54 years,402,377,779,853,240
55-59 years,281,283,564,617,174
60-64 years,250,232,482,528,148
65-69 years,196,208,404,442,124
70-74 years,151,167,318,348,098
75-79 years,114,94,208,228,064
80-84 years,67,63,130,142,040
85 years or more,27,42,69,076,021
Total,4.464,4.671,9.135,10000,2810
%,4887,5113,10000,,

