Foreign population by county. 2021
Catalonia
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,7,011,012
Alt Empordà,35.294,27,043,008
Alt Penedès,11.993,46,074,038
Alt Urgell,2.656,5,008,019
Alta Ribagorça,505,..,..,..
Anoia,11.837,25,040,021
Aran,1.724,..,..,..
Bages,22.987,125,200,054
Baix Camp,32.504,78,125,024
Baix Ebre,13.745,10,016,007
Baix Empordà,26.954,45,072,017
Baix Llobregat,89.854,613,980,068
Baix Penedès,16.842,19,030,011
Barcelonès,460.206,3.651,5834,079
Berguedà,3.901,18,029,046
Cerdanya,2.779,20,032,072
Conca de Barberà,2.439,..,..,..
Garraf,22.622,44,070,019
Garrigues,2.757,4,006,015
Garrotxa,10.014,45,072,045
Gironès,39.866,126,201,032
Maresme,56.948,217,347,038
Moianès,1.326,..,..,..
Montsià,11.931,25,040,021
Noguera,7.093,..,..,..
Osona,26.668,107,171,040
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,..,..,..
Pla de l'Estany,4.898,6,010,012
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,..,..,..
Ripollès,2.618,8,013,031
Segarra,6.515,6,010,009
Segrià,40.666,26,042,006
Selva,35.246,41,066,012
Solsonès,1.518,6,010,040
Tarragonès,47.811,73,117,015
Terra Alta,1.464,20,032,137
Urgell,7.065,..,..,..
Vallès Occidental,107.737,613,980,057
Vallès Oriental,38.537,187,299,049
Total,1.230.304,6.258,10000,051

