Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Azerbaiyán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d442&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;127;70,56;0,04
Cerdanyola del Vallès;5444;8;4,44;0,15
Sabadell;27774;5;2,78;0,02
Vallromanes;212;4;2,22;1,89
Santa Susanna;528;4;2,22;0,76
Sant Adrià de Besòs;5690;4;2,22;0,07
Cornellà de Llobregat;13731;4;2,22;0,03
Resto de municipios;363504;24;13,33;<0,01
Metropolità;753716;180;100,00;0,02

