Distribution by districts. 2023
Badalona
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,5,229,080
District II,2.735,22,1009,080
District III,2.625,25,1147,095
District IV,1.846,19,872,103
District V,724,14,642,193
District VI,413,..,..,..
District VII,8.172,47,2156,058
District VIII,2.667,18,826,067
District IX,16.756,66,3028,039
Total,36.560,218,10000,060

