Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,25,59,407,097
5-9 years,23,29,52,359,086
10-14 years,31,30,61,421,101
15-19 years,38,35,73,504,120
20-24 years,41,37,78,539,129
25-29 years,63,85,148,1022,244
30-34 years,95,113,208,1436,343
35-39 years,98,108,206,1423,340
40-44 years,86,97,183,1264,302
45-49 years,84,56,140,967,231
50-54 years,46,33,79,546,130
55-59 years,27,37,64,442,106
60-64 years,22,24,46,318,076
65-69 years,8,14,22,152,036
70-74 years,4,14,18,124,030
75-79 years,..,..,4,028,007
80-84 years,..,..,..,..,..
85 years or more,..,..,4,028,007
Total,703,745,1.448,10000,2387
%,4855,5145,10000,,

