Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,5,17,1030,017
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,4,5,9,545,009
20-24 years,..,..,17,1030,017
25-29 years,17,6,23,1394,023
30-34 years,17,4,21,1273,021
35-39 years,20,8,28,1697,027
40-44 years,12,4,16,970,016
45-49 years,..,..,9,545,009
50-54 years,..,..,11,667,011
55-59 years,..,..,..,..,..
60-64 years,..,..,4,242,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,45,165,10000,162
%,7273,2727,10000,,

