Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Escala, l';3249;199;14,20;6,12
Roses;5672;120;8,57;2,12
Lloret de Mar;13645;108;7,71;0,79
Castelló d'Empúries;4873;104;7,42;2,13
Torroella de Montgrí;3253;69;4,93;2,12
Castell d'Aro, Platja d'Aro i s'Agaró;3579;65;4,64;1,82
Calonge i Sant Antoni;2528;61;4,35;2,41
Girona;20178;34;2,43;0,17
Llançà;805;32;2,28;3,98
Santa Cristina d'Aro;962;30;2,14;3,12
Figueres;12689;29;2,07;0,23
Blanes;6847;27;1,93;0,39
Tossa de Mar;1329;25;1,78;1,88
Sant Feliu de Guíxols;3873;25;1,78;0,65
Begur;809;24;1,71;2,97
Palau-saverdera;399;23;1,64;5,76
Palafrugell;5269;21;1,50;0,40
Pals;551;19;1,36;3,45
Ventalló;160;15;1,07;9,38
Peralada;240;15;1,07;6,25
Palamós;2505;15;1,07;0,60
Maçanet de la Selva;1016;14;1,00;1,38
Vidreres;1169;12;0,86;1,03
Colera;76;12;0,86;15,79
Cadaqués;671;12;0,86;1,79
Sant Pere Pescador;744;10;0,71;1,34
Garriguella;172;10;0,71;5,81
Camprodon;345;10;0,71;2,90
Maçanet de Cabrenys;91;9;0,64;9,89
Torroella de Fluvià;184;8;0,57;4,35
Salt;12300;8;0,57;0,07
Llagostera;1499;8;0,57;0,53
Darnius;75;8;0,57;10,67
Sales de Llierca;35;7;0,50;20,00
Porqueres;307;7;0,50;2,28
Olot;8453;7;0,50;0,08
Armentera, l';175;7;0,50;4,00
Sils;836;6;0,43;0,72
Riudarenes;299;6;0,43;2,01
Navata;183;6;0,43;3,28
Banyoles;3908;6;0,43;0,15
Santa Coloma de Farners;2912;5;0,36;0,17
Quart;192;5;0,36;2,60
Bàscara;123;5;0,36;4,07
Biure;35;4;0,29;11,43
Riells i Viabrea;267;4;0,29;1,50
Pau;172;4;0,29;2,33
Montagut i Oix;76;4;0,29;5,26
Celrà;1120;4;0,29;0,36
Brunyola i Sant Martí Sapresa;36;4;0,29;11,11
Albons;110;4;0,29;3,64
Resto de municipios;25066;125;8,92;0,50
Comarques Gironines;156062;1401;100,00;0,90

