Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d109&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;3,73;<0,01
De 5 a 9 anys;15;24;39;5,20;<0,01
De 10 a 14 anys;12;16;28;3,73;<0,01
De 15 a 19 anys;..;..;12;1,60;<0,01
De 20 a 24 anys;8;17;25;3,33;<0,01
De 25 a 29 anys;23;82;105;14,00;0,01
De 30 a 34 anys;27;74;101;13,47;0,01
De 35 a 39 anys;45;80;125;16,67;0,02
De 40 a 44 anys;39;68;107;14,27;0,01
De 45 a 49 anys;25;34;59;7,87;<0,01
De 50 a 54 anys;17;22;39;5,20;<0,01
De 55 a 59 anys;13;16;29;3,87;<0,01
De 60 a 64 anys;12;8;20;2,67;<0,01
De 65 a 69 anys;6;11;17;2,27;<0,01
De 70 a 74 anys;6;5;11;1,47;<0,01
De 75 a 79 anys;..;..;4;0,53;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;474;750;100,00;0,10
%;36,80;63,20;100,00;;

