Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;41;63;7,08;0,40
De 5 a 9 años;24;18;42;4,72;0,27
De 10 a 14 años;18;17;35;3,93;0,22
De 15 a 20 años;19;16;35;3,93;0,22
De 20 a 24 años;34;18;52;5,84;0,33
De 25 a 29 años;37;25;62;6,97;0,40
De 30 a 34 años;64;53;117;13,15;0,75
De 35 a 39 años;66;56;122;13,71;0,78
De 40 a 44 años;80;41;121;13,60;0,78
De 44 a 49 años;58;41;99;11,12;0,64
De 50 a 54 años;30;26;56;6,29;0,36
De 55 a 59 años;17;9;26;2,92;0,17
De 60 a 64 años;11;8;19;2,13;0,12
De 65 a 69 años;13;13;26;2,92;0,17
De 70 a 74 años;..;..;4;0,45;0,03
De 75 a 79 años;..;..;9;1,01;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;500;390;890;100,00;5,71
%;56,18;43,82;100,00;;

