Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;4207;48,90;29,62
Manresa;15508;1099;12,77;7,09
Manlleu;5297;852;9,90;16,08
Torelló;2384;600;6,97;25,17
Moià;930;228;2,65;24,52
Roda de Ter;1046;202;2,35;19,31
Sant Vicenç de Castellet;1379;122;1,42;8,85
Sant Hipòlit de Voltregà;512;119;1,38;23,24
Berga;2641;83;0,96;3,14
Sant Quirze de Besora;214;65;0,76;30,37
Tona;816;64;0,74;7,84
Taradell;594;57;0,66;9,60
Centelles;542;55;0,64;10,15
Seva;263;46;0,53;17,49
Santa Eugènia de Berga;259;46;0,53;17,76
Calaf;750;43;0,50;5,73
Calldetenes;184;41;0,48;22,28
Avinyó;240;41;0,48;17,08
Solsona;1438;40;0,46;2,78
Sant Pere de Torelló;281;38;0,44;13,52
Esquirol, l';159;36;0,42;22,64
Balenyà;481;36;0,42;7,48
Prats de Lluçanès;290;33;0,38;11,38
Artés;722;33;0,38;4,57
Sant Salvador de Guardiola;188;32;0,37;17,02
Gironella;609;30;0,35;4,93
Sant Joan de Vilatorrada;1055;29;0,34;2,75
Santa Eulàlia de Riuprimer;88;24;0,28;27,27
Montesquiu;147;24;0,28;16,33
Cardona;329;21;0,24;6,38
Masies de Voltregà, les;178;18;0,21;10,11
Sant Julià de Vilatorta;156;17;0,20;10,90
Sant Fruitós de Bages;674;15;0,17;2,23
Masies de Roda, les;58;15;0,17;25,86
Castellbell i el Vilar;325;15;0,17;4,62
Sant Vicenç de Torelló;124;14;0,16;11,29
Puig-reig;428;14;0,16;3,27
Viladrau;116;14;0,16;12,07
Sant Martí de Centelles;131;12;0,14;9,16
Sant Boi de Lluçanès;65;12;0,14;18,46
Gurb;77;11;0,13;14,29
Pont de Vilomara i Rocafort, el;302;7;0,08;2,32
Navarcles;417;7;0,08;1,68
Súria;610;6;0,07;0,98
Sant Feliu Sasserra;33;6;0,07;18,18
Sant Bartomeu del Grau;148;6;0,07;4,05
Santpedor;356;6;0,07;1,69
Navàs;659;5;0,06;0,76
Balsareny;253;5;0,06;1,98
Navès;14;4;0,05;28,57
Resto de municipios;3108;49;0,57;1,58
Comarques Centrals;61780;8604;100,00;13,93

