Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;21;11,23;2,75
Distrito II;947;19;10,16;2,01
Distrito III;357;12;6,42;3,36
Distrito IV;264;6;3,21;2,27
Distrito V;192;..;..;..
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;5;2,67;1,14
Distrito IX;371;16;8,56;4,31
Distrito X;2305;106;56,68;4,60
Total;5980;187;100,00;3,13

