Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;20;36;4,90;0,28
De 5 a 9 anys;29;22;51;6,95;0,40
De 10 a 14 anys;43;34;77;10,49;0,60
De 15 a 19 anys;26;18;44;5,99;0,34
De 20 a 24 anys;17;17;34;4,63;0,27
De 25 a 29 anys;11;23;34;4,63;0,27
De 30 a 34 anys;23;48;71;9,67;0,56
De 35 a 39 anys;35;80;115;15,67;0,90
De 40 a 44 anys;33;57;90;12,26;0,71
De 45 a 49 anys;18;31;49;6,68;0,38
De 50 a 54 anys;21;31;52;7,08;0,41
De 55 a 59 anys;11;13;24;3,27;0,19
De 60 a 64 anys;4;15;19;2,59;0,15
De 65 a 69 anys;7;15;22;3,00;0,17
De 70 a 74 anys;..;..;10;1,36;0,08
De 75 a 79 anys;..;..;4;0,54;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;299;435;734;100,00;5,75
%;40,74;59,26;100,00;;

