Municipal distribution. 2021
Province: Girona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.763,225,1664,176
Lloret de Mar,13.519,173,1280,128
Girona,20.495,166,1228,081
Salt,12.249,132,976,108
Ripoll,1.475,71,525,481
Castelló d'Empúries,4.909,68,503,139
Blanes,6.672,59,436,088
Olot,8.017,57,422,071
Palamós,2.517,48,355,191
Santa Coloma de Farners,2.901,33,244,114
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,30,222,089
Sant Feliu de Guíxols,4.054,28,207,069
Banyoles,3.963,28,207,071
Vidreres,1.189,25,185,210
Roses,5.900,25,185,042
Puigcerdà,1.976,18,133,091
Maçanet de la Selva,994,13,096,131
Sant Joan de les Abadesses,239,12,089,502
Llagostera,1.485,12,089,081
Arbúcies,1.579,12,089,076
Cassà de la Selva,1.722,11,081,064
Llançà,750,10,074,133
Palafrugell,5.184,9,067,017
"Escala, l'",3.078,8,059,026
Sant Pere Pescador,769,7,052,091
Sant Hilari Sacalm,1.145,7,052,061
Porqueres,300,6,044,200
Anglès,1.335,6,044,045
Ribes de Freser,142,5,037,352
Caldes de Malavella,746,5,037,067
Torroella de Montgrí,3.273,4,030,012
Calonge i Sant Antoni,2.436,4,030,016
"Bisbal d'Empordà, la",2.176,4,030,018
Other municipalities,24.132,31,229,013
Province: Girona,157.436,1.352,10000,086

