Foreign population by age and sex. 2023
Barcelona. Ciutat Vella
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,327,003
5-9 years,8,7,15,273,003
10-14 years,..,..,7,127,001
15-19 years,7,5,12,218,002
20-24 years,29,7,36,655,007
25-29 years,61,16,77,1400,014
30-34 years,76,15,91,1655,017
35-39 years,56,12,68,1236,012
40-44 years,48,7,55,1000,010
45-49 years,47,11,58,1055,011
50-54 years,44,4,48,873,009
55-59 years,29,8,37,673,007
60-64 years,..,..,13,236,002
65-69 years,..,..,9,164,002
70-74 years,..,..,4,073,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,444,106,550,10000,101
%,8073,1927,10000,,

