Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;290;65,32;0,97
Rubí;10928;51;11,49;0,47
Ripollet;5081;28;6,31;0,55
Terrassa;31437;18;4,05;0,06
Barberà del Vallès;2836;12;2,70;0,42
Badia del Vallès;765;11;2,48;1,44
Cerdanyola del Vallès;6192;6;1,35;0,10
Sant Cugat del Vallès;14207;6;1,35;0,04
Montcada i Reixac;5080;6;1,35;0,12
Santa Perpètua de Mogoda;2625;5;1,13;0,19
Gallifa;22;4;0,90;18,18
Resta de municipis;6752;7;1,58;0,10
Vallès Occidental;115878;444;100,00;0,38

