Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d409&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;..;..;..
Distrito II;2441;..;..;..
Distrito III;2164;..;..;..
Distrito IV;5925;11;47,83;0,19
Distrito V;2104;5;21,74;0,24
Distrito VI;7191;..;..;..
Distrito VII;2150;..;..;..
Distrito VIII;245;..;..;..
Distrito IX;362;..;..;..
Total;27825;23;100,00;0,08

