Población extranjera a 1 de enero. Por municipios. 2023
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3968;226;38,63;5,70
Cervera;2164;226;38,63;10,44
Sant Guim de Freixenet;208;34;5,81;16,35
Plans de Sió, els;42;21;3,59;50,00
Sant Ramon;52;21;3,59;40,38
Torà;198;11;1,88;5,56
Torrefeta i Florejacs;58;9;1,54;15,52
Massoteres;51;9;1,54;17,65
Biosca;22;8;1,37;36,36
Ribera d'Ondara;15;6;1,03;40,00
Resto de municipios;111;14;2,39;12,61
Segarra;6889;585;100,00;8,49

