Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d351&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;53;48,18;0,84
Deltebre;1126;23;20,91;2,04
Camarles;506;8;7,27;1,58
Ametlla de Mar, l';1699;7;6,36;0,41
Roquetes;1200;6;5,45;0,50
Ampolla, l';837;4;3,64;0,48
Aldea, l';823;4;3,64;0,49
Resto de municipios;1242;5;4,55;0,40
Baix Ebre;13745;110;100,00;0,80

