Población extranjera a 1 de enero. Por países. 2023
Baix Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1135;1183;2318;54,03;2,67
Francia;247;210;457;10,65;1,19
Alemania;166;167;333;7,76;1,64
Italia;113;101;214;4,99;0,26
Países Bajos;111;91;202;4,71;2,04
Lituania;63;102;165;3,85;7,06
Bélgica;80;80;160;3,73;2,75
Polonia;44;75;119;2,77;1,12
Portugal;49;30;79;1,84;0,53
Bulgaria;39;38;77;1,79;0,71
Irlanda;27;17;44;1,03;1,33
República Checa;12;18;30;0,70;1,84
Eslovaquia;15;12;27;0,63;2,02
Hungría;14;10;24;0,56;1,09
Suecia;..;..;9;0,21;0,29
Austria;..;..;7;0,16;0,43
Dinamarca;..;..;5;0,12;0,38
Letonia;..;..;5;0,12;0,44
Finlandia;..;..;4;0,09;0,40
Grecia;..;..;4;0,09;0,19
Luxemburgo;..;..;4;0,09;2,26
Resto de países;..;..;..;..;..
Total subcontinent;2127;2163;4290;100,00;..

