Población extranjera a 1 de enero. Por países. 2022
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;168;141;309;31,60;0,42
Rumanía;128;162;290;29,65;0,34
Francia;42;50;92;9,41;0,25
Portugal;42;25;67;6,85;0,47
Alemania;32;26;58;5,93;0,30
Polonia;11;22;33;3,37;0,32
Bulgaria;14;18;32;3,27;0,29
Países Bajos;5;13;18;1,84;0,19
República Checa;5;9;14;1,43;0,91
Bélgica;7;5;12;1,23;0,21
Irlanda;..;..;11;1,12;0,38
Grecia;..;..;7;0,72;0,37
Hungría;..;..;6;0,61;0,31
Letonia;..;..;6;0,61;0,57
Eslovaquia;..;..;6;0,61;0,46
Austria;..;..;5;0,51;0,34
Suecia;..;..;4;0,41;0,14
Lituania;..;..;4;0,41;0,18
Resto de países;..;..;4;0,41;..
Total subcontinent;479;499;978;100,00;..

