Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,165,197,362,359,064
5-9 years,236,222,458,455,080
10-14 years,212,206,418,415,073
15-19 years,240,258,498,494,087
20-24 years,409,547,956,949,168
25-29 years,523,746,1.269,1260,223
30-34 years,517,780,1.297,1287,228
35-39 years,525,772,1.297,1287,228
40-44 years,435,677,1.112,1104,195
45-49 years,314,484,798,792,140
50-54 years,231,388,619,614,109
55-59 years,138,260,398,395,070
60-64 years,77,167,244,242,043
65-69 years,45,95,140,139,025
70-74 years,33,69,102,101,018
75-79 years,19,31,50,050,009
80-84 years,11,22,33,033,006
85 years or more,4,20,24,024,004
Total,4.134,5.941,10.075,10000,1770
%,4103,5897,10000,,

