Foreign population by age and sex. 2022
Garrotxa
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,500,005
5-9 years,..,..,4,400,004
10-14 years,..,..,6,600,006
15-19 years,..,..,5,500,005
20-24 years,..,..,5,500,005
25-29 years,..,..,..,..,..
30-34 years,..,..,9,900,009
35-39 years,6,6,12,1200,011
40-44 years,14,8,22,2200,021
45-49 years,..,..,10,1000,010
50-54 years,..,..,6,600,006
55-59 years,..,..,6,600,006
60-64 years,..,..,4,400,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,37,100,10000,095
%,6300,3700,10000,,

