Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2055;1868;3923;7,92;0,41
De 5 a 9 anys;1213;1051;2264;4,57;0,24
De 10 a 14 anys;1188;972;2160;4,36;0,23
De 15 a 19 anys;1516;829;2345;4,73;0,25
De 20 a 24 anys;3538;1120;4658;9,40;0,49
De 25 a 29 anys;4571;1496;6067;12,24;0,64
De 30 a 34 anys;4766;1939;6705;13,53;0,71
De 35 a 39 anys;4256;1834;6090;12,29;0,64
De 40 a 44 anys;3977;1682;5659;11,42;0,60
De 45 a 49 anys;2788;1103;3891;7,85;0,41
De 50 a 54 anys;1894;796;2690;5,43;0,28
De 55 a 59 anys;1064;514;1578;3,18;0,17
De 60 a 64 anys;599;256;855;1,73;0,09
De 65 a 69 anys;356;102;458;0,92;0,05
De 70 a 74 anys;103;34;137;0,28;0,01
De 75 a 79 anys;29;23;52;0,10;<0,01
De 80 a 84 anys;11;8;19;0,04;<0,01
85 anys o més;6;4;10;0,02;<0,01
Total;33930;15631;49561;100,00;5,21
%;68,46;31,54;100,00;;

