Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;8;17;8,76;2,36
De 10 a 14 anys;..;..;7;3,61;0,97
De 15 a 19 anys;4;8;12;6,19;1,66
De 20 a 24 anys;12;10;22;11,34;3,05
De 25 a 29 anys;6;9;15;7,73;2,08
De 30 a 34 anys;10;9;19;9,79;2,64
De 35 a 39 anys;6;14;20;10,31;2,77
De 40 a 44 anys;5;18;23;11,86;3,19
De 45 a 49 anys;7;10;17;8,76;2,36
De 50 a 54 anys;9;10;19;9,79;2,64
De 55 a 59 anys;..;..;7;3,61;0,97
De 60 a 64 anys;..;..;6;3,09;0,83
De 65 a 69 anys;..;..;5;2,58;0,69
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;116;194;100,00;26,91
%;40,21;59,79;100,00;;

