Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;7,95;0,02
De 5 a 9 años;4;7;11;7,28;0,02
De 10 a 14 años;..;..;5;3,31;<0,01
De 15 a 20 años;..;..;7;4,64;0,01
De 20 a 24 años;6;4;10;6,62;0,02
De 25 a 29 años;16;5;21;13,91;0,04
De 30 a 34 años;10;9;19;12,58;0,03
De 35 a 39 años;14;7;21;13,91;0,04
De 40 a 44 años;7;4;11;7,28;0,02
De 44 a 49 años;..;..;11;7,28;0,02
De 50 a 54 años;..;..;7;4,64;0,01
De 55 a 59 años;..;..;5;3,31;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;57;151;100,00;0,27
%;62,25;37,75;100,00;;

