Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;24;27,27;0,43
Piera;1545;16;18,18;1,04
Torre de Claramunt, la;158;11;12,50;6,96
Veciana;13;6;6,82;46,15
Llacuna, la;130;5;5,68;3,85
Argençola;15;5;5,68;33,33
Masquefa;649;4;4,55;0,62
Resto de municipios;4745;17;19,32;0,36
Anoia;12844;88;100,00;0,69

