Foreign population by age and sex. 2022
Catalonia
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d224&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,681,<001
5-9 years,12,10,22,936,<001
10-14 years,16,11,27,1149,<001
15-19 years,7,5,12,511,<001
20-24 years,19,6,25,1064,<001
25-29 years,19,6,25,1064,<001
30-34 years,13,5,18,766,<001
35-39 years,14,9,23,979,<001
40-44 years,..,..,15,638,<001
45-49 years,10,8,18,766,<001
50-54 years,..,..,17,723,<001
55-59 years,..,..,6,255,<001
60-64 years,..,..,5,213,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,170,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,159,76,235,10000,002
%,6766,3234,10000,,

