Foreign population by age and sex. 2022
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,405,367,772,338,006
5-9 years,484,462,946,415,008
10-14 years,379,341,720,316,006
15-19 years,251,239,490,215,004
20-24 years,922,908,1.830,802,015
25-29 years,1.412,1.337,2.749,1205,022
30-34 years,1.570,1.321,2.891,1268,023
35-39 years,1.418,1.172,2.590,1136,021
40-44 years,1.700,1.268,2.968,1301,024
45-49 years,1.313,995,2.308,1012,019
50-54 years,962,698,1.660,728,013
55-59 years,696,544,1.240,544,010
60-64 years,348,360,708,310,006
65-69 years,169,224,393,172,003
70-74 years,83,174,257,113,002
75-79 years,53,101,154,068,001
80-84 years,22,63,85,037,<001
85 years or more,16,31,47,021,<001
Total,12.203,10.605,22.808,10000,185
%,5350,4650,10000,,

