Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;192;44,55;0,70
Salou;10002;66;15,31;0,66
Vila-seca;3802;38;8,82;1,00
Torredembarra;3216;30;6,96;0,93
Constantí;1278;21;4,87;1,64
Roda de Berà;1186;18;4,18;1,52
Salomó;156;14;3,25;8,97
Pobla de Mafumet, la;377;12;2,78;3,18
Altafulla;649;9;2,09;1,39
Canonja, la;458;8;1,86;1,75
Catllar, el;382;7;1,62;1,83
Pobla de Montornès, la;327;5;1,16;1,53
Vespella de Gaià;66;4;0,93;6,06
Riera de Gaià, la;156;4;0,93;2,56
Resto de municipios;1846;3;0,70;0,16
Tarragonès;51158;431;100,00;0,84

