Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,27;<0,01
De 5 a 9 años;5;7;12;5,61;0,01
De 10 a 14 años;13;7;20;9,35;0,02
De 15 a 20 años;..;..;10;4,67;0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;8;13;6,07;0,01
De 30 a 34 años;6;8;14;6,54;0,02
De 35 a 39 años;16;12;28;13,08;0,03
De 40 a 44 años;8;14;22;10,28;0,02
De 44 a 49 años;11;15;26;12,15;0,03
De 50 a 54 años;16;6;22;10,28;0,02
De 55 a 59 años;6;5;11;5,14;0,01
De 60 a 64 años;..;..;8;3,74;<0,01
De 65 a 69 años;..;..;7;3,27;<0,01
De 70 a 74 años;..;..;6;2,80;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,87;<0,01
85 años o más;..;..;..;..;..
Total;112;102;214;100,00;0,24
%;52,34;47,66;100,00;;

