Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;2343;18,84;45,97
Districte II;2310;876;7,05;37,92
Districte III;2089;957;7,70;45,81
Districte IV;5817;3238;26,04;55,66
Districte V;2086;793;6,38;38,02
Districte VI;6946;3057;24,59;44,01
Districte VII;2052;968;7,79;47,17
Districte VIII;246;75;0,60;30,49
Districte IX;336;127;1,02;37,80
Total;26979;12434;100,00;46,09

