Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;21;49;5,24;1,26
De 5 a 9 anys;26;28;54;5,77;1,38
De 10 a 14 anys;22;27;49;5,24;1,26
De 15 a 19 anys;31;24;55;5,88;1,41
De 20 a 24 anys;39;38;77;8,23;1,97
De 25 a 29 anys;33;39;72;7,69;1,85
De 30 a 34 anys;52;52;104;11,11;2,67
De 35 a 39 anys;59;60;119;12,71;3,05
De 40 a 44 anys;57;47;104;11,11;2,67
De 45 a 49 anys;52;35;87;9,29;2,23
De 50 a 54 anys;45;28;73;7,80;1,87
De 55 a 59 anys;27;15;42;4,49;1,08
De 60 a 64 anys;13;13;26;2,78;0,67
De 65 a 69 anys;9;5;14;1,50;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,43;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;497;439;936;100,00;23,99
%;53,10;46,90;100,00;;

