Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;14080;36,85;27,05
Eixample;61272;3058;8,00;4,99
Sants-Montjuïc;41759;5887;15,41;14,10
Les Corts;10756;577;1,51;5,36
Sarrià-Sant Gervasi;19470;566;1,48;2,91
Gràcia;22916;1377;3,60;6,01
Horta-Guinardó;27508;1919;5,02;6,98
Nou Barris;33530;3466;9,07;10,34
Sant Andreu;21808;2109;5,52;9,67
Sant Martí;46562;5168;13,53;11,10
Total;337637;38207;100,00;11,32

