Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,204,004
30-34 years,..,..,7,286,005
35-39 years,..,..,..,..,..
40-44 years,..,..,..,..,..
45-49 years,..,..,7,286,005
50-54 years,6,8,14,571,010
55-59 years,5,10,15,612,011
60-64 years,11,19,30,1224,022
65-69 years,18,24,42,1714,031
70-74 years,23,24,47,1918,034
75-79 years,20,18,38,1551,028
80-84 years,9,5,14,571,010
85 years or more,6,8,14,571,010
Total,114,131,245,10000,178
%,4653,5347,10000,,

