Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,38;0,03
De 5 a 9 anys;7;5;12;5,06;0,04
De 10 a 14 anys;4;4;8;3,38;0,03
De 15 a 19 anys;..;..;7;2,95;0,02
De 20 a 24 anys;..;..;9;3,80;0,03
De 25 a 29 anys;9;9;18;7,59;0,06
De 30 a 34 anys;10;14;24;10,13;0,08
De 35 a 39 anys;11;16;27;11,39;0,09
De 40 a 44 anys;13;18;31;13,08;0,10
De 45 a 49 anys;18;12;30;12,66;0,10
De 50 a 54 anys;11;12;23;9,70;0,07
De 55 a 59 anys;7;10;17;7,17;0,05
De 60 a 64 anys;..;..;4;1,69;0,01
De 65 a 69 anys;..;..;9;3,80;0,03
De 70 a 74 anys;..;..;5;2,11;0,02
De 75 a 79 anys;..;..;4;1,69;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;122;237;100,00;0,75
%;48,52;51,48;100,00;;

