Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;239;474;4,02;0,85
De 5 a 9 años;309;281;590;5,01;1,06
De 10 a 14 años;261;246;507;4,30;0,91
De 15 a 20 años;216;213;429;3,64;0,77
De 20 a 24 años;237;199;436;3,70;0,78
De 25 a 29 años;271;350;621;5,27;1,11
De 30 a 34 años;432;522;954;8,09;1,71
De 35 a 39 años;642;765;1407;11,94;2,52
De 40 a 44 años;699;761;1460;12,39;2,61
De 44 a 49 años;694;620;1314;11,15;2,35
De 50 a 54 años;564;449;1013;8,59;1,81
De 55 a 59 años;456;350;806;6,84;1,44
De 60 a 64 años;306;261;567;4,81;1,01
De 65 a 69 años;209;237;446;3,78;0,80
De 70 a 74 años;168;162;330;2,80;0,59
De 75 a 79 años;114;100;214;1,82;0,38
De 80 a 84 años;60;68;128;1,09;0,23
85 años o más;34;56;90;0,76;0,16
Total;5907;5879;11786;100,00;21,10
%;50,12;49,88;100,00;;

