Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;24;44;4,45;2,55
De 5 a 9 anys;29;23;52;5,26;3,02
De 10 a 14 anys;15;21;36;3,64;2,09
De 15 a 19 anys;21;15;36;3,64;2,09
De 20 a 24 anys;29;18;47;4,75;2,73
De 25 a 29 anys;32;40;72;7,28;4,18
De 30 a 34 anys;50;61;111;11,22;6,44
De 35 a 39 anys;57;74;131;13,25;7,60
De 40 a 44 anys;77;60;137;13,85;7,95
De 45 a 49 anys;44;52;96;9,71;5,57
De 50 a 54 anys;41;47;88;8,90;5,10
De 55 a 59 anys;27;33;60;6,07;3,48
De 60 a 64 anys;29;13;42;4,25;2,44
De 65 a 69 anys;12;12;24;2,43;1,39
De 70 a 74 anys;..;..;7;0,71;0,41
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;503;989;100,00;57,37
%;49,14;50,86;100,00;;

