Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;577;469;1046;7,20;0,23
De 5 a 9 anys;404;382;786;5,41;0,17
De 10 a 14 anys;264;198;462;3,18;0,10
De 15 a 19 anys;303;167;470;3,23;0,10
De 20 a 24 anys;1110;302;1412;9,72;0,31
De 25 a 29 anys;1819;676;2495;17,17;0,54
De 30 a 34 anys;1506;811;2317;15,94;0,50
De 35 a 39 anys;1278;690;1968;13,54;0,43
De 40 a 44 anys;928;451;1379;9,49;0,30
De 45 a 49 anys;602;291;893;6,14;0,19
De 50 a 54 anys;373;223;596;4,10;0,13
De 55 a 59 anys;219;125;344;2,37;0,07
De 60 a 64 anys;127;56;183;1,26;0,04
De 65 a 69 anys;48;37;85;0,58;0,02
De 70 a 74 anys;22;26;48;0,33;0,01
De 75 a 79 anys;5;13;18;0,12;<0,01
De 80 a 84 anys;7;15;22;0,15;<0,01
85 anys o més;5;4;9;0,06;<0,01
Total;9597;4936;14533;100,00;3,16
%;66,04;33,96;100,00;;

