Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;511;61,12;8,88
Sant Sadurní d'Anoia;1196;96;11,48;8,03
Santa Margarida i els Monjos;963;47;5,62;4,88
Gelida;874;42;5,02;4,81
Sant Martí Sarroca;338;29;3,47;8,58
Torrelles de Foix;407;25;2,99;6,14
Sant Pere de Riudebitlles;177;14;1,67;7,91
Sant Llorenç d'Hortons;146;11;1,32;7,53
Olèrdola;353;11;1,32;3,12
Avinyonet del Penedès;145;9;1,08;6,21
Font-rubí;225;7;0,84;3,11
Mediona;266;6;0,72;2,26
Sant Quintí de Mediona;387;5;0,60;1,29
Granada, la;172;5;0,60;2,91
Castellví de la Marca;178;4;0,48;2,25
Resto de municipios;1210;14;1,67;1,16
Alt Penedès;12790;836;100,00;6,54

