Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c19&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;4;1,08;0,90
Districte II;286;4;1,08;1,40
Districte III;561;9;2,44;1,60
Districte IV;2423;90;24,39;3,71
Districte V;2891;173;46,88;5,98
Districte VI;4656;71;19,24;1,52
Districte VII;6346;15;4,07;0,24
Districte VIII;5420;..;..;..
Districte IX;2022;..;..;..
Total;25050;369;100,00;1,47

