Población extranjera a 1 de enero. Por países. 2023
Terra Alta
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;439;396;835;74,35;0,96
Reino Unido;36;37;73;6,50;0,31
Lituania;13;21;34;3,03;1,45
Francia;15;16;31;2,76;0,08
Bulgaria;9;12;21;1,87;0,19
Italia;12;5;17;1,51;0,02
Alemania;6;10;16;1,42;0,08
Países Bajos;10;5;15;1,34;0,15
Bélgica;5;5;10;0,89;0,17
Suiza;5;4;9;0,80;0,30
Ucrania;..;..;9;0,80;0,02
República de Moldova;..;..;8;0,71;0,18
Irlanda;..;..;7;0,62;0,21
Georgia;..;..;6;0,53;0,06
República Checa;..;..;6;0,53;0,37
Albania;..;..;4;0,36;0,13
Portugal;..;..;4;0,36;0,03
Resto de países;6;12;18;1,60;..
Total continent;581;542;1123;100,00;..

