Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,24;0,05
De 5 a 9 anys;8;4;12;5,08;0,06
De 10 a 14 anys;10;4;14;5,93;0,06
De 15 a 19 anys;4;8;12;5,08;0,06
De 20 a 24 anys;5;7;12;5,08;0,06
De 25 a 29 anys;4;9;13;5,51;0,06
De 30 a 34 anys;9;21;30;12,71;0,14
De 35 a 39 anys;4;19;23;9,75;0,11
De 40 a 44 anys;11;25;36;15,25;0,17
De 45 a 49 anys;8;14;22;9,32;0,10
De 50 a 54 anys;4;12;16;6,78;0,07
De 55 a 59 anys;..;..;13;5,51;0,06
De 60 a 64 anys;..;..;9;3,81;0,04
De 65 a 69 anys;..;..;4;1,69;0,02
De 70 a 74 anys;..;..;4;1,69;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,69;0,02
Total;82;154;236;100,00;1,09
%;34,75;65,25;100,00;;

