Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;1102;41,54;4,31
Reus;17705;604;22,77;3,41
Salou;9266;168;6,33;1,81
Cambrils;6798;137;5,16;2,02
Vila-seca;3625;119;4,49;3,28
Montblanc;1078;104;3,92;9,65
Valls;3909;88;3,32;2,25
Torredembarra;2933;88;3,32;3,00
Canonja, la;425;26;0,98;6,12
Pobla de Mafumet, la;387;21;0,79;5,43
Mont-roig del Camp;3419;21;0,79;0,61
Riudoms;920;20;0,75;2,17
Altafulla;638;19;0,72;2,98
Vandellòs i l'Hospitalet de l'Infant;1040;16;0,60;1,54
Roda de Berà;955;16;0,60;1,68
Alcover;618;12;0,45;1,94
Vinyols i els Arcs;351;11;0,41;3,13
Espluga de Francolí, l';442;8;0,30;1,81
Creixell;583;8;0,30;1,37
Catllar, el;351;8;0,30;2,28
Selva del Camp, la;405;6;0,23;1,48
Constantí;1351;6;0,23;0,44
Morell, el;470;5;0,19;1,06
Vilallonga del Camp;246;4;0,15;1,63
Salomó;151;4;0,15;2,65
Pont d'Armentera, el;60;4;0,15;6,67
Pla de Santa Maria, el;192;4;0,15;2,08
Falset;371;4;0,15;1,08
Resto de municipios;5650;20;0,75;0,35
Camp de Tarragona;89881;2653;100,00;2,95

