Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;46;24,60;0,30
Gavà;5850;44;23,53;0,75
Viladecans;5858;13;6,95;0,22
Sant Just Desvern;2477;13;6,95;0,52
Cornellà de Llobregat;14888;13;6,95;0,09
Esplugues de Llobregat;6775;11;5,88;0,16
Santa Coloma de Cervelló;376;7;3,74;1,86
Sant Boi de Llobregat;9205;6;3,21;0,07
Vallirana;1075;4;2,14;0,37
Martorell;5022;4;2,14;0,08
Resto de municipios;31929;26;13,90;0,08
Baix Llobregat;99044;187;100,00;0,19

