Població estrangera a 1 de gener. Per països. 2022
Priorat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;217;136;353;31,41;0,15
Romania;144;107;251;22,33;0,29
Regne Unit;40;31;71;6,32;0,30
Itàlia;22;17;39;3,47;0,05
França;10;24;34;3,02;0,09
Senegal;27;6;33;2,94;0,13
Alemanya;15;11;26;2,31;0,14
Ucraïna;11;12;23;2,05;0,10
Bulgària;11;9;20;1,78;0,18
Brasil;5;14;19;1,69;0,09
Països Baixos;6;12;18;1,60;0,19
Equador;9;8;17;1,51;0,07
Argentina;10;5;15;1,33;0,06
Colòmbia;8;7;15;1,33;0,03
Hondures;..;..;14;1,25;0,03
Bèlgica;9;4;13;1,16;0,23
Estats Units, els;5;7;12;1,07;0,14
Polònia;7;4;11;0,98;0,11
Suïssa;4;7;11;0,98;0,39
Lituània;..;..;9;0,80;0,40
Cuba;4;4;8;0,71;0,09
Geòrgia;..;..;7;0,62;0,08
Paraguai;..;..;7;0,62;0,05
Veneçuela;..;..;7;0,62;0,02
Mali;..;..;6;0,53;0,07
Perú;..;..;6;0,53;0,02
Xina;..;..;6;0,53;<0,01
Portugal;..;..;5;0,44;0,03
Rússia;..;..;5;0,44;0,02
Islàndia;..;..;4;0,36;2,26
Txèquia;..;..;4;0,36;0,26
Ghana;..;..;4;0,36;0,05
República Dominicana;..;..;4;0,36;0,02
Bolívia;..;..;4;0,36;0,02
Resta de països;18;24;42;3,74;..
No hi consta país;1;0;1;0,09;..
Total;618;506;1124;100,00;..

