Municipal distribution. 2022
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,401,176,4958,4389
"Masroig, el",98,49,1380,5000
Marçà,69,27,761,3913
Poboleda,32,14,394,4375
"Morera de Montsant, la",47,14,394,2979
Cabacés,20,14,394,7000
"Vilella Baixa, la",31,12,338,3871
"Bisbal de Falset, la",28,12,338,4286
"Vilella Alta, la",14,8,225,5714
"Molar, el",45,7,197,1556
Capçanes,28,7,197,2500
Cornudella de Montsant,125,6,169,480
Pradell de la Teixeta,17,4,113,2353
Other municipalities,169,5,141,296
Priorat,1.124,355,10000,3158

