Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;11523;55,91;53,21
Pineda de Mar;4459;1641;7,96;36,80
Premià de Mar;3854;1343;6,52;34,85
Calella;3936;1017;4,93;25,84
Malgrat de Mar;2461;647;3,14;26,29
Arenys de Mar;1982;558;2,71;28,15
Tordera;1888;536;2,60;28,39
Masnou, el;2854;521;2,53;18,26
Canet de Mar;1469;389;1,89;26,48
Arenys de Munt;748;307;1,49;41,04
Vilassar de Mar;1620;284;1,38;17,53
Premià de Dalt;1060;274;1,33;25,85
Cabrils;1094;181;0,88;16,54
Palafolls;667;180;0,87;26,99
Vilassar de Dalt;698;178;0,86;25,50
Argentona;793;175;0,85;22,07
Sant Andreu de Llavaneres;1584;145;0,70;9,15
Montgat;1375;112;0,54;8,15
Caldes d'Estrac;576;81;0,39;14,06
Alella;1244;79;0,38;6,35
Sant Pol de Mar;747;71;0,34;9,50
Teià;609;63;0,31;10,34
Sant Vicenç de Montalt;843;60;0,29;7,12
Santa Susanna;591;48;0,23;8,12
Sant Cebrià de Vallalta;383;48;0,23;12,53
Cabrera de Mar;375;45;0,22;12,00
Sant Iscle de Vallalta;119;37;0,18;31,09
Tiana;484;33;0,16;6,82
Dosrius;326;30;0,15;9,20
Òrrius;31;5;0,02;16,13
Maresme;60524;20611;100,00;34,05

