Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;4,68;0,25
De 5 a 9 años;22;10;32;6,52;0,34
De 10 a 14 años;30;13;43;8,76;0,46
De 15 a 20 años;19;22;41;8,35;0,44
De 20 a 24 años;12;12;24;4,89;0,26
De 25 a 29 años;16;15;31;6,31;0,33
De 30 a 34 años;19;24;43;8,76;0,46
De 35 a 39 años;20;27;47;9,57;0,51
De 40 a 44 años;23;29;52;10,59;0,56
De 44 a 49 años;21;22;43;8,76;0,46
De 50 a 54 años;28;29;57;11,61;0,61
De 55 a 59 años;12;17;29;5,91;0,31
De 60 a 64 años;7;7;14;2,85;0,15
De 65 a 69 años;..;..;5;1,02;0,05
De 70 a 74 años;..;..;4;0,81;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;246;245;491;100,00;5,28
%;50,10;49,90;100,00;;

