Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,186,1144,258
"Ametlla de Mar, l'",1.730,171,1052,988
"Perelló, el",822,147,904,1788
Flix,457,86,529,1882
Riba-roja d'Ebre,180,84,517,4667
Ginestar,202,84,517,4158
"Ampolla, l'",896,77,474,859
Roquetes,1.327,69,424,520
Rasquera,153,62,381,4052
Móra d'Ebre,1.097,61,375,556
Móra la Nova,705,53,326,752
"Ràpita, la",2.663,50,308,188
Tivissa,240,48,295,2000
Benifallet,119,37,228,3109
Garcia,113,31,191,2743
Tivenys,160,29,178,1812
Xerta,115,29,178,2522
Ulldecona,1.725,26,160,151
Freginals,102,26,160,2549
Gandesa,728,25,154,343
Camarles,579,24,148,415
Amposta,4.520,24,148,053
Ascó,202,22,135,1089
Alcanar,2.094,20,123,096
Benissanet,280,18,111,643
"Pinell de Brai, el",148,15,092,1014
Aldover,98,13,080,1327
Miravet,83,12,074,1446
Santa Bàrbara,592,9,055,152
Batea,224,9,055,402
"Fatarella, la",43,8,049,1860
Paüls,43,7,043,1628
Mas de Barberans,85,7,043,824
"Aldea, l'",1.067,6,037,056
Vinebre,80,6,037,750
Alfara de Carles,35,6,037,1714
Masdenverge,135,5,031,370
Horta de Sant Joan,160,5,031,312
Deltebre,1.366,4,025,029
Vilalba dels Arcs,32,4,025,1250
Other municipalities,2.124,21,129,099
Terres de l'Ebre,34.723,1.626,10000,468

