Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Turquía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d436
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;36;32,14;0,23
Esplugues de Llobregat;6775;20;17,86;0,30
Sant Boi de Llobregat;9205;14;12,50;0,15
Gavà;5850;13;11,61;0,22
Viladecans;5858;8;7,14;0,14
Sant Just Desvern;2477;5;4,46;0,20
Cornellà de Llobregat;14888;5;4,46;0,03
Resto de municipios;38402;11;9,82;0,03
Baix Llobregat;99044;112;100,00;0,11

