Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;204;426;5,23;0,95
De 5 a 9 años;161;141;302;3,71;0,67
De 10 a 14 años;129;109;238;2,92;0,53
De 15 a 20 años;335;84;419;5,14;0,93
De 20 a 24 años;465;92;557;6,84;1,24
De 25 a 29 años;566;160;726;8,91;1,61
De 30 a 34 años;646;177;823;10,10;1,83
De 35 a 39 años;833;259;1092;13,41;2,43
De 40 a 44 años;1021;249;1270;15,59;2,82
De 44 a 49 años;868;182;1050;12,89;2,33
De 50 a 54 años;584;80;664;8,15;1,47
De 55 a 59 años;287;28;315;3,87;0,70
De 60 a 64 años;128;12;140;1,72;0,31
De 65 a 69 años;80;8;88;1,08;0,20
De 70 a 74 años;20;5;25;0,31;0,06
De 75 a 79 años;..;..;5;0,06;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6352;1793;8145;100,00;18,09
%;77,99;22,01;100,00;;

