Municipal distribution. 2023
Baix Penedès
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d228
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.463,2.569,4267,3975
Calafell,6.264,1.329,2207,2122
Cunit,2.816,746,1239,2649
"Arboç, l'",1.429,618,1026,4325
Santa Oliva,413,190,316,4600
Bellvei,275,136,226,4945
Banyeres del Penedès,297,117,194,3939
Bonastre,101,58,096,5743
"Bisbal del Penedès, la",351,58,096,1652
Masllorenç,96,52,086,5417
Sant Jaume dels Domenys,199,51,085,2563
Albinyana,207,49,081,2367
Llorenç del Penedès,117,34,056,2906
"Montmell, el",166,14,023,843
Baix Penedès,19.194,6.021,10000,3137

