Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;300;318;618;8,07;1,09
De 5 a 9 años;277;252;529;6,91;0,93
De 10 a 14 años;198;175;373;4,87;0,66
De 15 a 20 años;256;110;366;4,78;0,64
De 20 a 24 años;390;152;542;7,08;0,95
De 25 a 29 años;438;157;595;7,77;1,05
De 30 a 34 años;503;248;751;9,81;1,32
De 35 a 39 años;623;389;1012;13,21;1,78
De 40 a 44 años;905;367;1272;16,61;2,23
De 44 a 49 años;687;190;877;11,45;1,54
De 50 a 54 años;425;83;508;6,63;0,89
De 55 a 59 años;124;23;147;1,92;0,26
De 60 a 64 años;44;11;55;0,72;0,10
De 65 a 69 años;..;..;9;0,12;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5178;2481;7659;100,00;13,46
%;67,61;32,39;100,00;;

