Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;2,55;0,05
De 5 a 9 años;9;8;17;3,10;0,06
De 10 a 14 años;19;10;29;5,28;0,09
De 15 a 20 años;10;9;19;3,46;0,06
De 20 a 24 años;11;14;25;4,55;0,08
De 25 a 29 años;12;17;29;5,28;0,09
De 30 a 34 años;20;16;36;6,56;0,12
De 35 a 39 años;14;27;41;7,47;0,13
De 40 a 44 años;30;42;72;13,11;0,23
De 44 a 49 años;42;49;91;16,58;0,30
De 50 a 54 años;36;33;69;12,57;0,22
De 55 a 59 años;28;29;57;10,38;0,19
De 60 a 64 años;18;16;34;6,19;0,11
De 65 a 69 años;4;5;9;1,64;0,03
De 70 a 74 años;..;..;6;1,09;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;283;549;100,00;1,79
%;48,45;51,55;100,00;;

