Municipal distribution. 2022
Baix Empordà
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c13&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,3.873,84,2116,217
Palamós,2.505,83,2091,331
Palafrugell,5.269,64,1612,121
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,54,1360,151
Calonge i Sant Antoni,2.528,32,806,127
Torroella de Montgrí,3.253,24,605,074
"Bisbal d'Empordà, la",2.189,19,479,087
Begur,809,10,252,124
Mont-ras,148,7,176,473
Santa Cristina d'Aro,962,5,126,052
Other municipalities,2.312,15,378,065
Baix Empordà,27.427,397,10000,145

