Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;2,80;<0,01
De 5 a 9 años;4;11;15;1,91;<0,01
De 10 a 14 años;6;12;18;2,29;<0,01
De 15 a 20 años;22;9;31;3,94;<0,01
De 20 a 24 años;18;15;33;4,20;<0,01
De 25 a 29 años;34;38;72;9,16;<0,01
De 30 a 34 años;72;47;119;15,14;0,01
De 35 a 39 años;77;51;128;16,28;0,02
De 40 a 44 años;51;38;89;11,32;0,01
De 44 a 49 años;58;33;91;11,58;0,01
De 50 a 54 años;49;13;62;7,89;<0,01
De 55 a 59 años;30;13;43;5,47;<0,01
De 60 a 64 años;18;8;26;3,31;<0,01
De 65 a 69 años;9;14;23;2,93;<0,01
De 70 a 74 años;..;..;5;0,64;<0,01
De 75 a 79 años;..;..;5;0,64;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;470;316;786;100,00;0,09
%;59,80;40,20;100,00;;

